2022-08-21 02:00:00+00:00,Unknown,,12
2022-08-21 03:00:00+00:00,Unknown,,10
2022-08-21 04:00:00+00:00,Unknown,,319
2022-08-21 05:00:00+00:00,Unknown,,1740
2022-08-21 06:00:00+00:00,Unknown,,2130
2022-08-21 07:00:00+00:00,Unknown,,2202
2022-08-21 08:00:00+00:00,Unknown,,2282
2022-08-21 09:00:00+00:00,Unknown,,2309
2022-08-21 10:00:00+00:00,Unknown,,2280
2022-08-21 11:00:00+00:00,Unknown,,2289
2022-08-21 12:00:00+00:00,Unknown,,2254
2022-08-21 13:00:00+00:00,Unknown,,2302
2022-08-21 14:00:00+00:00,Unknown,,2304
2022-08-21 15:00:00+00:00,Unknown,,2262
2022-08-21 16:00:00+00:00,Unknown,,2270
2022-08-21 17:00:00+00:00,Unknown,,2221
2022-08-21 18:00:00+00:00,Unknown,,2183
2022-08-21 19:00:00+00:00,Unknown,,2119
2022-08-21 20:00:00+00:00,Unknown,,2123
2022-08-21 21:00:00+00:00,Unknown,,2162
2022-08-21 22:00:00+00:00,Unknown,,2038
2022-08-21 23:00:00+00:00,Unknown,,1544
2022-08-22 00:00:00+00:00,Unknown,,265
2022-08-22 01:00:00+00:00,Unknown,,127
2022-08-22 02:00:00+00:00,Unknown,,1
