2022-08-25 05:00:00+00:00,InfoPlusVTBL,,3
2022-08-25 07:00:00+00:00,InfoPlusVTBL,,1
2022-08-25 08:00:00+00:00,InfoPlusVTBL,,2
2022-08-25 09:00:00+00:00,InfoPlusVTBL,,2
2022-08-25 10:00:00+00:00,InfoPlusVTBL,,2
2022-08-25 11:00:00+00:00,InfoPlusVTBL,,4
2022-08-25 12:00:00+00:00,InfoPlusVTBL,,1
2022-08-25 14:00:00+00:00,InfoPlusVTBL,,1
2022-08-25 15:00:00+00:00,InfoPlusVTBL,,7
2022-08-25 17:00:00+00:00,InfoPlusVTBL,,6
2022-08-25 19:00:00+00:00,InfoPlusVTBL,,1
2022-08-25 21:00:00+00:00,InfoPlusVTBL,,1
2022-08-26 00:00:00+00:00,InfoPlusVTBL,,4
