2022-08-04 02:00:00+00:00,KV6posinfo,,7807
2022-08-04 03:00:00+00:00,KV6posinfo,,28884
2022-08-04 04:00:00+00:00,KV6posinfo,,49218
2022-08-04 05:00:00+00:00,KV6posinfo,,54104
2022-08-04 06:00:00+00:00,KV6posinfo,,56065
2022-08-04 07:00:00+00:00,KV6posinfo,,52614
2022-08-04 08:00:00+00:00,KV6posinfo,,51138
2022-08-04 09:00:00+00:00,KV6posinfo,,51470
2022-08-04 10:00:00+00:00,KV6posinfo,,50890
2022-08-04 11:00:00+00:00,KV6posinfo,,51965
2022-08-04 12:00:00+00:00,KV6posinfo,,53199
2022-08-04 13:00:00+00:00,KV6posinfo,,55814
2022-08-04 14:00:00+00:00,KV6posinfo,,55802
2022-08-04 15:00:00+00:00,KV6posinfo,,57243
2022-08-04 16:00:00+00:00,KV6posinfo,,55930
2022-08-04 17:00:00+00:00,KV6posinfo,,51699
2022-08-04 18:00:00+00:00,KV6posinfo,,48565
2022-08-04 19:00:00+00:00,KV6posinfo,,46155
2022-08-04 20:00:00+00:00,KV6posinfo,,43600
2022-08-04 21:00:00+00:00,KV6posinfo,,41857
2022-08-04 22:00:00+00:00,KV6posinfo,,34791
2022-08-04 23:00:00+00:00,KV6posinfo,,16650
2022-08-05 00:00:00+00:00,KV6posinfo,,8991
2022-08-05 01:00:00+00:00,KV6posinfo,,8080
2022-08-05 02:00:00+00:00,KV6posinfo,,1
