2022-08-24 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-24 05:00:00+00:00,InfoPlusVTBT,,42
2022-08-24 06:00:00+00:00,InfoPlusVTBT,,19
2022-08-24 08:00:00+00:00,InfoPlusVTBT,,2
2022-08-24 09:00:00+00:00,InfoPlusVTBT,,24
2022-08-24 10:00:00+00:00,InfoPlusVTBT,,20
2022-08-24 11:00:00+00:00,InfoPlusVTBT,,6
2022-08-24 12:00:00+00:00,InfoPlusVTBT,,2
2022-08-24 13:00:00+00:00,InfoPlusVTBT,,2
2022-08-24 14:00:00+00:00,InfoPlusVTBT,,18
2022-08-24 15:00:00+00:00,InfoPlusVTBT,,8
2022-08-24 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-24 21:00:00+00:00,InfoPlusVTBT,,2
