2022-08-10 03:00:00+00:00,InfoPlusTRB,,75
2022-08-10 04:00:00+00:00,InfoPlusTRB,,126
2022-08-10 05:00:00+00:00,InfoPlusTRB,,2
2022-08-10 06:00:00+00:00,InfoPlusTRB,,13
2022-08-10 07:00:00+00:00,InfoPlusTRB,,314
2022-08-10 08:00:00+00:00,InfoPlusTRB,,533
2022-08-10 09:00:00+00:00,InfoPlusTRB,,36
2022-08-10 10:00:00+00:00,InfoPlusTRB,,24
2022-08-10 11:00:00+00:00,InfoPlusTRB,,27
2022-08-10 12:00:00+00:00,InfoPlusTRB,,243
2022-08-10 13:00:00+00:00,InfoPlusTRB,,150
2022-08-10 14:00:00+00:00,InfoPlusTRB,,590
2022-08-10 15:00:00+00:00,InfoPlusTRB,,176
2022-08-10 16:00:00+00:00,InfoPlusTRB,,460
2022-08-10 17:00:00+00:00,InfoPlusTRB,,133
2022-08-10 18:00:00+00:00,InfoPlusTRB,,632
2022-08-10 19:00:00+00:00,InfoPlusTRB,,949
2022-08-10 20:00:00+00:00,InfoPlusTRB,,570
2022-08-10 21:00:00+00:00,InfoPlusTRB,,256
2022-08-10 22:00:00+00:00,InfoPlusTRB,,176
2022-08-10 23:00:00+00:00,InfoPlusTRB,,220
2022-08-11 00:00:00+00:00,InfoPlusTRB,,64
