2022-08-26 02:00:00+00:00,InfoPlusRIT,,551
2022-08-26 03:00:00+00:00,InfoPlusRIT,,1381
2022-08-26 04:00:00+00:00,InfoPlusRIT,,2230
2022-08-26 05:00:00+00:00,InfoPlusRIT,,2602
2022-08-26 06:00:00+00:00,InfoPlusRIT,,2625
2022-08-26 07:00:00+00:00,InfoPlusRIT,,2481
2022-08-26 08:00:00+00:00,InfoPlusRIT,,2553
2022-08-26 09:00:00+00:00,InfoPlusRIT,,2626
2022-08-26 10:00:00+00:00,InfoPlusRIT,,2902
2022-08-26 11:00:00+00:00,InfoPlusRIT,,2769
2022-08-26 12:00:00+00:00,InfoPlusRIT,,2575
2022-08-26 13:00:00+00:00,InfoPlusRIT,,2689
2022-08-26 14:00:00+00:00,InfoPlusRIT,,2504
2022-08-26 15:00:00+00:00,InfoPlusRIT,,2496
2022-08-26 16:00:00+00:00,InfoPlusRIT,,2610
2022-08-26 17:00:00+00:00,InfoPlusRIT,,2509
2022-08-26 18:00:00+00:00,InfoPlusRIT,,2185
2022-08-26 19:00:00+00:00,InfoPlusRIT,,2246
2022-08-26 20:00:00+00:00,InfoPlusRIT,,1894
2022-08-26 21:00:00+00:00,InfoPlusRIT,,1622
2022-08-26 22:00:00+00:00,InfoPlusRIT,,1304
2022-08-26 23:00:00+00:00,InfoPlusRIT,,513
2022-08-27 00:00:00+00:00,InfoPlusRIT,,272
2022-08-27 01:00:00+00:00,InfoPlusRIT,,1876
