2022-08-27 02:00:00+00:00,InfoPlusVTBT,,24
2022-08-27 03:00:00+00:00,InfoPlusVTBT,,12
2022-08-27 06:00:00+00:00,InfoPlusVTBT,,16
2022-08-27 07:00:00+00:00,InfoPlusVTBT,,28
2022-08-27 08:00:00+00:00,InfoPlusVTBT,,12
2022-08-27 09:00:00+00:00,InfoPlusVTBT,,18
2022-08-27 10:00:00+00:00,InfoPlusVTBT,,10
2022-08-27 11:00:00+00:00,InfoPlusVTBT,,30
2022-08-27 14:00:00+00:00,InfoPlusVTBT,,8
2022-08-27 15:00:00+00:00,InfoPlusVTBT,,2
2022-08-27 16:00:00+00:00,InfoPlusVTBT,,16
2022-08-27 17:00:00+00:00,InfoPlusVTBT,,6
2022-08-27 19:00:00+00:00,InfoPlusVTBT,,2
2022-08-27 21:00:00+00:00,InfoPlusVTBT,,4
