2022-08-02 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-02 03:00:00+00:00,InfoPlusVTBS,,14
2022-08-02 04:00:00+00:00,InfoPlusVTBS,,2
2022-08-02 05:00:00+00:00,InfoPlusVTBS,,16
2022-08-02 06:00:00+00:00,InfoPlusVTBS,,55
2022-08-02 07:00:00+00:00,InfoPlusVTBS,,39
2022-08-02 08:00:00+00:00,InfoPlusVTBS,,12
2022-08-02 09:00:00+00:00,InfoPlusVTBS,,25
2022-08-02 10:00:00+00:00,InfoPlusVTBS,,15
2022-08-02 11:00:00+00:00,InfoPlusVTBS,,43
2022-08-02 12:00:00+00:00,InfoPlusVTBS,,12
2022-08-02 13:00:00+00:00,InfoPlusVTBS,,26
2022-08-02 14:00:00+00:00,InfoPlusVTBS,,13
2022-08-02 15:00:00+00:00,InfoPlusVTBS,,40
2022-08-02 16:00:00+00:00,InfoPlusVTBS,,4
2022-08-02 17:00:00+00:00,InfoPlusVTBS,,13
2022-08-02 18:00:00+00:00,InfoPlusVTBS,,6
2022-08-02 19:00:00+00:00,InfoPlusVTBS,,2
2022-08-02 21:00:00+00:00,InfoPlusVTBS,,4
2022-08-02 22:00:00+00:00,InfoPlusVTBS,,2
2022-08-03 00:00:00+00:00,InfoPlusVTBS,,47
2022-08-03 01:00:00+00:00,InfoPlusVTBS,,26
