2022-08-07 02:00:00+00:00,InfoPlusVTBT,,20
2022-08-07 03:00:00+00:00,InfoPlusVTBT,,76
2022-08-07 04:00:00+00:00,InfoPlusVTBT,,12
2022-08-07 05:00:00+00:00,InfoPlusVTBT,,4
2022-08-07 07:00:00+00:00,InfoPlusVTBT,,22
2022-08-07 08:00:00+00:00,InfoPlusVTBT,,30
2022-08-07 09:00:00+00:00,InfoPlusVTBT,,28
2022-08-07 10:00:00+00:00,InfoPlusVTBT,,87
2022-08-07 11:00:00+00:00,InfoPlusVTBT,,12
2022-08-07 12:00:00+00:00,InfoPlusVTBT,,16
2022-08-07 13:00:00+00:00,InfoPlusVTBT,,124
2022-08-07 14:00:00+00:00,InfoPlusVTBT,,29
2022-08-07 15:00:00+00:00,InfoPlusVTBT,,48
2022-08-07 17:00:00+00:00,InfoPlusVTBT,,4
2022-08-07 18:00:00+00:00,InfoPlusVTBT,,24
2022-08-07 19:00:00+00:00,InfoPlusVTBT,,28
2022-08-07 20:00:00+00:00,InfoPlusVTBT,,8
2022-08-07 21:00:00+00:00,InfoPlusVTBT,,8
2022-08-08 00:00:00+00:00,InfoPlusVTBT,,8
2022-08-08 01:00:00+00:00,InfoPlusVTBT,,8
