2022-08-03 06:00:00+00:00,SIRI,,2502
2022-08-03 07:00:00+00:00,SIRI,,3670
2022-08-03 08:00:00+00:00,SIRI,,3639
2022-08-03 09:00:00+00:00,SIRI,,3557
2022-08-03 10:00:00+00:00,SIRI,,3566
2022-08-03 11:00:00+00:00,SIRI,,3678
2022-08-03 12:00:00+00:00,SIRI,,3561
2022-08-03 13:00:00+00:00,SIRI,,3685
2022-08-03 14:00:00+00:00,SIRI,,3603
2022-08-03 15:00:00+00:00,SIRI,,3703
2022-08-03 16:00:00+00:00,SIRI,,3053
2022-08-03 17:00:00+00:00,SIRI,,3761
2022-08-03 18:00:00+00:00,SIRI,,3317
2022-08-03 19:00:00+00:00,SIRI,,3196
2022-08-03 20:00:00+00:00,SIRI,,3164
2022-08-03 21:00:00+00:00,SIRI,,3103
2022-08-03 22:00:00+00:00,SIRI,,2229
2022-08-03 23:00:00+00:00,SIRI,,56
