2022-08-18 02:00:00+00:00,KV6posinfo,,7958
2022-08-18 03:00:00+00:00,KV6posinfo,,28790
2022-08-18 04:00:00+00:00,KV6posinfo,,50289
2022-08-18 05:00:00+00:00,KV6posinfo,,55281
2022-08-18 06:00:00+00:00,KV6posinfo,,55513
2022-08-18 07:00:00+00:00,KV6posinfo,,56667
2022-08-18 08:00:00+00:00,KV6posinfo,,55343
2022-08-18 09:00:00+00:00,KV6posinfo,,55001
2022-08-18 10:00:00+00:00,KV6posinfo,,53591
2022-08-18 11:00:00+00:00,KV6posinfo,,60178
2022-08-18 12:00:00+00:00,KV6posinfo,,67626
2022-08-18 13:00:00+00:00,KV6posinfo,,68544
2022-08-18 14:00:00+00:00,KV6posinfo,,67578
2022-08-18 15:00:00+00:00,KV6posinfo,,69217
2022-08-18 16:00:00+00:00,KV6posinfo,,66797
2022-08-18 17:00:00+00:00,KV6posinfo,,58405
2022-08-18 18:00:00+00:00,KV6posinfo,,53733
2022-08-18 19:00:00+00:00,KV6posinfo,,51200
2022-08-18 20:00:00+00:00,KV6posinfo,,46581
2022-08-18 21:00:00+00:00,KV6posinfo,,44975
2022-08-18 22:00:00+00:00,KV6posinfo,,36854
2022-08-18 23:00:00+00:00,KV6posinfo,,17419
2022-08-19 00:00:00+00:00,KV6posinfo,,9901
2022-08-19 01:00:00+00:00,KV6posinfo,,8893
2022-08-19 02:00:00+00:00,KV6posinfo,,1
