2022-08-02 02:00:00+00:00,InfoPlusDAS,,1658
2022-08-02 03:00:00+00:00,InfoPlusDAS,,7030
2022-08-02 04:00:00+00:00,InfoPlusDAS,,15039
2022-08-02 05:00:00+00:00,InfoPlusDAS,,17275
2022-08-02 06:00:00+00:00,InfoPlusDAS,,17987
2022-08-02 07:00:00+00:00,InfoPlusDAS,,18031
2022-08-02 08:00:00+00:00,InfoPlusDAS,,17729
2022-08-02 09:00:00+00:00,InfoPlusDAS,,17787
2022-08-02 10:00:00+00:00,InfoPlusDAS,,17289
2022-08-02 11:00:00+00:00,InfoPlusDAS,,17308
2022-08-02 12:00:00+00:00,InfoPlusDAS,,19299
2022-08-02 13:00:00+00:00,InfoPlusDAS,,19889
2022-08-02 14:00:00+00:00,InfoPlusDAS,,18643
2022-08-02 15:00:00+00:00,InfoPlusDAS,,17903
2022-08-02 16:00:00+00:00,InfoPlusDAS,,16850
2022-08-02 17:00:00+00:00,InfoPlusDAS,,18159
2022-08-02 18:00:00+00:00,InfoPlusDAS,,17270
2022-08-02 19:00:00+00:00,InfoPlusDAS,,16374
2022-08-02 20:00:00+00:00,InfoPlusDAS,,14932
2022-08-02 21:00:00+00:00,InfoPlusDAS,,12931
2022-08-02 22:00:00+00:00,InfoPlusDAS,,8092
2022-08-02 23:00:00+00:00,InfoPlusDAS,,1245
2022-08-03 00:00:00+00:00,InfoPlusDAS,,191
2022-08-03 01:00:00+00:00,InfoPlusDAS,,216
2022-08-03 02:00:00+00:00,InfoPlusDAS,,10
