2022-08-06 02:00:00+00:00,KV6posinfo,,9298
2022-08-06 03:00:00+00:00,KV6posinfo,,12793
2022-08-06 04:00:00+00:00,KV6posinfo,,25851
2022-08-06 05:00:00+00:00,KV6posinfo,,38921
2022-08-06 06:00:00+00:00,KV6posinfo,,43916
2022-08-06 07:00:00+00:00,KV6posinfo,,46998
2022-08-06 08:00:00+00:00,KV6posinfo,,48437
2022-08-06 09:00:00+00:00,KV6posinfo,,48837
2022-08-06 10:00:00+00:00,KV6posinfo,,48385
2022-08-06 11:00:00+00:00,KV6posinfo,,48664
2022-08-06 12:00:00+00:00,KV6posinfo,,48855
2022-08-06 13:00:00+00:00,KV6posinfo,,48662
2022-08-06 14:00:00+00:00,KV6posinfo,,48535
2022-08-06 15:00:00+00:00,KV6posinfo,,48186
2022-08-06 16:00:00+00:00,KV6posinfo,,47495
2022-08-06 17:00:00+00:00,KV6posinfo,,44754
2022-08-06 18:00:00+00:00,KV6posinfo,,42780
2022-08-06 19:00:00+00:00,KV6posinfo,,41904
2022-08-06 20:00:00+00:00,KV6posinfo,,41102
2022-08-06 21:00:00+00:00,KV6posinfo,,40487
2022-08-06 22:00:00+00:00,KV6posinfo,,34343
2022-08-06 23:00:00+00:00,KV6posinfo,,19157
2022-08-07 00:00:00+00:00,KV6posinfo,,12579
2022-08-07 01:00:00+00:00,KV6posinfo,,11159
2022-08-07 02:00:00+00:00,KV6posinfo,,3
