2022-08-22 02:00:00+00:00,InfoPlusDVS,,1941
2022-08-22 03:00:00+00:00,InfoPlusDVS,,7000
2022-08-22 04:00:00+00:00,InfoPlusDVS,,15367
2022-08-22 05:00:00+00:00,InfoPlusDVS,,16508
2022-08-22 06:00:00+00:00,InfoPlusDVS,,18413
2022-08-22 07:00:00+00:00,InfoPlusDVS,,17879
2022-08-22 08:00:00+00:00,InfoPlusDVS,,17583
2022-08-22 09:00:00+00:00,InfoPlusDVS,,17712
2022-08-22 10:00:00+00:00,InfoPlusDVS,,17733
2022-08-22 11:00:00+00:00,InfoPlusDVS,,18739
2022-08-22 12:00:00+00:00,InfoPlusDVS,,17793
2022-08-22 13:00:00+00:00,InfoPlusDVS,,17863
2022-08-22 14:00:00+00:00,InfoPlusDVS,,18366
2022-08-22 15:00:00+00:00,InfoPlusDVS,,18696
2022-08-22 16:00:00+00:00,InfoPlusDVS,,17541
2022-08-22 17:00:00+00:00,InfoPlusDVS,,15311
2022-08-22 18:00:00+00:00,InfoPlusDVS,,13109
2022-08-22 19:00:00+00:00,InfoPlusDVS,,13240
2022-08-22 20:00:00+00:00,InfoPlusDVS,,12840
2022-08-22 21:00:00+00:00,InfoPlusDVS,,10326
2022-08-22 22:00:00+00:00,InfoPlusDVS,,6301
2022-08-22 23:00:00+00:00,InfoPlusDVS,,850
2022-08-23 00:00:00+00:00,InfoPlusDVS,,179
2022-08-23 01:00:00+00:00,InfoPlusDVS,,264
2022-08-23 02:00:00+00:00,InfoPlusDVS,,9
