2022-08-21 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-21 03:00:00+00:00,InfoPlusVTBT,,32
2022-08-21 04:00:00+00:00,InfoPlusVTBT,,24
2022-08-21 05:00:00+00:00,InfoPlusVTBT,,32
2022-08-21 06:00:00+00:00,InfoPlusVTBT,,30
2022-08-21 07:00:00+00:00,InfoPlusVTBT,,18
2022-08-21 08:00:00+00:00,InfoPlusVTBT,,28
2022-08-21 09:00:00+00:00,InfoPlusVTBT,,14
2022-08-21 10:00:00+00:00,InfoPlusVTBT,,76
2022-08-21 11:00:00+00:00,InfoPlusVTBT,,12
2022-08-21 12:00:00+00:00,InfoPlusVTBT,,12
2022-08-21 13:00:00+00:00,InfoPlusVTBT,,58
2022-08-21 14:00:00+00:00,InfoPlusVTBT,,28
2022-08-21 17:00:00+00:00,InfoPlusVTBT,,82
2022-08-21 18:00:00+00:00,InfoPlusVTBT,,8
2022-08-21 21:00:00+00:00,InfoPlusVTBT,,14
2022-08-22 00:00:00+00:00,InfoPlusVTBT,,8
