2022-08-31 02:00:00+00:00,InfoPlusVTBS,,6
2022-08-31 03:00:00+00:00,InfoPlusVTBS,,56
2022-08-31 05:00:00+00:00,InfoPlusVTBS,,1538
2022-08-31 06:00:00+00:00,InfoPlusVTBS,,8
2022-08-31 07:00:00+00:00,InfoPlusVTBS,,12
2022-08-31 08:00:00+00:00,InfoPlusVTBS,,12
2022-08-31 10:00:00+00:00,InfoPlusVTBS,,3
2022-08-31 11:00:00+00:00,InfoPlusVTBS,,15
2022-08-31 13:00:00+00:00,InfoPlusVTBS,,351
2022-08-31 16:00:00+00:00,InfoPlusVTBS,,650
2022-08-31 17:00:00+00:00,InfoPlusVTBS,,6
2022-08-31 20:00:00+00:00,InfoPlusVTBS,,3
2022-08-31 21:00:00+00:00,InfoPlusVTBS,,1950
2022-09-01 00:00:00+00:00,InfoPlusVTBS,,1300
