2022-08-13 02:00:00+00:00,InfoPlusPIS,,64
2022-08-13 05:00:00+00:00,InfoPlusPIS,,145
2022-08-13 06:00:00+00:00,InfoPlusPIS,,3
2022-08-13 07:00:00+00:00,InfoPlusPIS,,3
2022-08-13 11:00:00+00:00,InfoPlusPIS,,571
2022-08-13 13:00:00+00:00,InfoPlusPIS,,109
2022-08-13 14:00:00+00:00,InfoPlusPIS,,260
2022-08-13 15:00:00+00:00,InfoPlusPIS,,267
2022-08-13 16:00:00+00:00,InfoPlusPIS,,323
2022-08-13 17:00:00+00:00,InfoPlusPIS,,66
2022-08-13 19:00:00+00:00,InfoPlusPIS,,67
2022-08-13 20:00:00+00:00,InfoPlusPIS,,27
2022-08-13 21:00:00+00:00,InfoPlusPIS,,193
2022-08-13 22:00:00+00:00,InfoPlusPIS,,287
2022-08-13 23:00:00+00:00,InfoPlusPIS,,113
2022-08-14 00:00:00+00:00,InfoPlusPIS,,176
2022-08-14 01:00:00+00:00,InfoPlusPIS,,11
