2022-08-28 03:00:00+00:00,InfoPlusVTBS,,14
2022-08-28 04:00:00+00:00,InfoPlusVTBS,,6
2022-08-28 05:00:00+00:00,InfoPlusVTBS,,69
2022-08-28 06:00:00+00:00,InfoPlusVTBS,,28
2022-08-28 07:00:00+00:00,InfoPlusVTBS,,132
2022-08-28 08:00:00+00:00,InfoPlusVTBS,,56
2022-08-28 09:00:00+00:00,InfoPlusVTBS,,16
2022-08-28 10:00:00+00:00,InfoPlusVTBS,,7
2022-08-28 11:00:00+00:00,InfoPlusVTBS,,16
2022-08-28 12:00:00+00:00,InfoPlusVTBS,,14
2022-08-28 13:00:00+00:00,InfoPlusVTBS,,19
2022-08-28 14:00:00+00:00,InfoPlusVTBS,,32
2022-08-28 15:00:00+00:00,InfoPlusVTBS,,3834
2022-08-28 16:00:00+00:00,InfoPlusVTBS,,394
2022-08-28 17:00:00+00:00,InfoPlusVTBS,,79
2022-08-28 18:00:00+00:00,InfoPlusVTBS,,2
2022-08-28 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-28 22:00:00+00:00,InfoPlusVTBS,,3900
2022-08-29 00:00:00+00:00,InfoPlusVTBS,,659
2022-08-29 02:00:00+00:00,InfoPlusVTBS,,1
