2022-08-30 05:00:00+00:00,InfoPlusVTBS,,234
2022-08-30 06:00:00+00:00,InfoPlusVTBS,,8
2022-08-30 07:00:00+00:00,InfoPlusVTBS,,9
2022-08-30 08:00:00+00:00,InfoPlusVTBS,,1668
2022-08-30 09:00:00+00:00,InfoPlusVTBS,,10
2022-08-30 10:00:00+00:00,InfoPlusVTBS,,1470
2022-08-30 11:00:00+00:00,InfoPlusVTBS,,1017
2022-08-30 12:00:00+00:00,InfoPlusVTBS,,2
2022-08-30 13:00:00+00:00,InfoPlusVTBS,,3
2022-08-30 14:00:00+00:00,InfoPlusVTBS,,1312
2022-08-30 15:00:00+00:00,InfoPlusVTBS,,1962
2022-08-30 17:00:00+00:00,InfoPlusVTBS,,653
2022-08-30 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-30 22:00:00+00:00,InfoPlusVTBS,,2600
2022-08-30 23:00:00+00:00,InfoPlusVTBS,,2604
2022-08-31 00:00:00+00:00,InfoPlusVTBS,,3896
