2022-08-03 02:00:00+00:00,InfoPlusDVS,,2027
2022-08-03 03:00:00+00:00,InfoPlusDVS,,6674
2022-08-03 04:00:00+00:00,InfoPlusDVS,,12408
2022-08-03 05:00:00+00:00,InfoPlusDVS,,14067
2022-08-03 06:00:00+00:00,InfoPlusDVS,,13776
2022-08-03 07:00:00+00:00,InfoPlusDVS,,13975
2022-08-03 08:00:00+00:00,InfoPlusDVS,,13858
2022-08-03 09:00:00+00:00,InfoPlusDVS,,14430
2022-08-03 10:00:00+00:00,InfoPlusDVS,,14689
2022-08-03 11:00:00+00:00,InfoPlusDVS,,15175
2022-08-03 12:00:00+00:00,InfoPlusDVS,,14395
2022-08-03 13:00:00+00:00,InfoPlusDVS,,15205
2022-08-03 14:00:00+00:00,InfoPlusDVS,,15286
2022-08-03 15:00:00+00:00,InfoPlusDVS,,15420
2022-08-03 16:00:00+00:00,InfoPlusDVS,,14657
2022-08-03 17:00:00+00:00,InfoPlusDVS,,14059
2022-08-03 18:00:00+00:00,InfoPlusDVS,,12367
2022-08-03 19:00:00+00:00,InfoPlusDVS,,12435
2022-08-03 20:00:00+00:00,InfoPlusDVS,,12615
2022-08-03 21:00:00+00:00,InfoPlusDVS,,9647
2022-08-03 22:00:00+00:00,InfoPlusDVS,,6618
2022-08-03 23:00:00+00:00,InfoPlusDVS,,883
2022-08-04 00:00:00+00:00,InfoPlusDVS,,57
2022-08-04 01:00:00+00:00,InfoPlusDVS,,263
2022-08-04 02:00:00+00:00,InfoPlusDVS,,10
