2022-08-11 02:00:00+00:00,InfoPlusPIS,,3
2022-08-11 04:00:00+00:00,InfoPlusPIS,,21
2022-08-11 05:00:00+00:00,InfoPlusPIS,,99
2022-08-11 06:00:00+00:00,InfoPlusPIS,,12
2022-08-11 07:00:00+00:00,InfoPlusPIS,,109
2022-08-11 09:00:00+00:00,InfoPlusPIS,,200
2022-08-11 10:00:00+00:00,InfoPlusPIS,,88
2022-08-11 11:00:00+00:00,InfoPlusPIS,,151
2022-08-11 12:00:00+00:00,InfoPlusPIS,,28
2022-08-11 14:00:00+00:00,InfoPlusPIS,,171
2022-08-11 15:00:00+00:00,InfoPlusPIS,,174
2022-08-11 16:00:00+00:00,InfoPlusPIS,,56
2022-08-11 21:00:00+00:00,InfoPlusPIS,,40
2022-08-11 22:00:00+00:00,InfoPlusPIS,,44
2022-08-11 23:00:00+00:00,InfoPlusPIS,,48
2022-08-12 00:00:00+00:00,InfoPlusPIS,,40
