2022-08-28 03:00:00+00:00,InfoPlusVTBT,,16
2022-08-28 04:00:00+00:00,InfoPlusVTBT,,24
2022-08-28 05:00:00+00:00,InfoPlusVTBT,,52
2022-08-28 06:00:00+00:00,InfoPlusVTBT,,24
2022-08-28 07:00:00+00:00,InfoPlusVTBT,,32
2022-08-28 08:00:00+00:00,InfoPlusVTBT,,72
2022-08-28 09:00:00+00:00,InfoPlusVTBT,,44
2022-08-28 10:00:00+00:00,InfoPlusVTBT,,28
2022-08-28 11:00:00+00:00,InfoPlusVTBT,,14
2022-08-28 12:00:00+00:00,InfoPlusVTBT,,52
2022-08-28 13:00:00+00:00,InfoPlusVTBT,,8
2022-08-28 14:00:00+00:00,InfoPlusVTBT,,12
2022-08-28 15:00:00+00:00,InfoPlusVTBT,,1450
2022-08-28 16:00:00+00:00,InfoPlusVTBT,,18
2022-08-28 17:00:00+00:00,InfoPlusVTBT,,26
2022-08-28 18:00:00+00:00,InfoPlusVTBT,,4
2022-08-28 22:00:00+00:00,InfoPlusVTBT,,2172
2022-08-29 00:00:00+00:00,InfoPlusVTBT,,362
