2022-08-14 04:00:00+00:00,Unknown,,7
2022-08-14 05:00:00+00:00,Unknown,,42
2022-08-14 06:00:00+00:00,Unknown,,121
2022-08-14 07:00:00+00:00,Unknown,,195
2022-08-14 08:00:00+00:00,Unknown,,219
2022-08-14 09:00:00+00:00,Unknown,,241
2022-08-14 10:00:00+00:00,Unknown,,211
2022-08-14 11:00:00+00:00,Unknown,,212
2022-08-14 12:00:00+00:00,Unknown,,196
2022-08-14 13:00:00+00:00,Unknown,,252
2022-08-14 14:00:00+00:00,Unknown,,210
2022-08-14 15:00:00+00:00,Unknown,,171
2022-08-14 16:00:00+00:00,Unknown,,207
2022-08-14 17:00:00+00:00,Unknown,,208
2022-08-14 18:00:00+00:00,Unknown,,211
2022-08-14 19:00:00+00:00,Unknown,,197
2022-08-14 20:00:00+00:00,Unknown,,195
2022-08-14 21:00:00+00:00,Unknown,,144
2022-08-14 22:00:00+00:00,Unknown,,20
2022-08-14 23:00:00+00:00,Unknown,,4
2022-08-15 01:00:00+00:00,Unknown,,1
