2022-08-21 03:00:00+00:00,InfoPlusVTBL,,5
2022-08-21 05:00:00+00:00,InfoPlusVTBL,,4
2022-08-21 06:00:00+00:00,InfoPlusVTBL,,5
2022-08-21 07:00:00+00:00,InfoPlusVTBL,,4
2022-08-21 08:00:00+00:00,InfoPlusVTBL,,3
2022-08-21 09:00:00+00:00,InfoPlusVTBL,,4
2022-08-21 10:00:00+00:00,InfoPlusVTBL,,9
2022-08-21 11:00:00+00:00,InfoPlusVTBL,,4
2022-08-21 12:00:00+00:00,InfoPlusVTBL,,2
2022-08-21 13:00:00+00:00,InfoPlusVTBL,,7
2022-08-21 14:00:00+00:00,InfoPlusVTBL,,1
2022-08-21 15:00:00+00:00,InfoPlusVTBL,,2
2022-08-21 17:00:00+00:00,InfoPlusVTBL,,7
2022-08-21 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-21 21:00:00+00:00,InfoPlusVTBL,,1
2022-08-22 00:00:00+00:00,InfoPlusVTBL,,4
2022-08-22 01:00:00+00:00,InfoPlusVTBL,,2
