2022-08-11 02:00:00+00:00,InfoPlusDAS,,1651
2022-08-11 03:00:00+00:00,InfoPlusDAS,,6818
2022-08-11 04:00:00+00:00,InfoPlusDAS,,14553
2022-08-11 05:00:00+00:00,InfoPlusDAS,,17639
2022-08-11 06:00:00+00:00,InfoPlusDAS,,18305
2022-08-11 07:00:00+00:00,InfoPlusDAS,,18386
2022-08-11 08:00:00+00:00,InfoPlusDAS,,19746
2022-08-11 09:00:00+00:00,InfoPlusDAS,,18882
2022-08-11 10:00:00+00:00,InfoPlusDAS,,17867
2022-08-11 11:00:00+00:00,InfoPlusDAS,,18774
2022-08-11 12:00:00+00:00,InfoPlusDAS,,17751
2022-08-11 13:00:00+00:00,InfoPlusDAS,,18851
2022-08-11 14:00:00+00:00,InfoPlusDAS,,19441
2022-08-11 15:00:00+00:00,InfoPlusDAS,,18942
2022-08-11 16:00:00+00:00,InfoPlusDAS,,18189
2022-08-11 17:00:00+00:00,InfoPlusDAS,,18278
2022-08-11 18:00:00+00:00,InfoPlusDAS,,14736
2022-08-11 19:00:00+00:00,InfoPlusDAS,,13748
2022-08-11 20:00:00+00:00,InfoPlusDAS,,13689
2022-08-11 21:00:00+00:00,InfoPlusDAS,,11227
2022-08-11 22:00:00+00:00,InfoPlusDAS,,6797
2022-08-11 23:00:00+00:00,InfoPlusDAS,,1259
2022-08-12 00:00:00+00:00,InfoPlusDAS,,143
2022-08-12 01:00:00+00:00,InfoPlusDAS,,248
2022-08-12 02:00:00+00:00,InfoPlusDAS,,11
