2022-08-23 02:00:00+00:00,InfoPlusDAS,,1850
2022-08-23 03:00:00+00:00,InfoPlusDAS,,7108
2022-08-23 04:00:00+00:00,InfoPlusDAS,,15495
2022-08-23 05:00:00+00:00,InfoPlusDAS,,18782
2022-08-23 06:00:00+00:00,InfoPlusDAS,,18475
2022-08-23 07:00:00+00:00,InfoPlusDAS,,17956
2022-08-23 08:00:00+00:00,InfoPlusDAS,,17814
2022-08-23 09:00:00+00:00,InfoPlusDAS,,20628
2022-08-23 10:00:00+00:00,InfoPlusDAS,,19843
2022-08-23 11:00:00+00:00,InfoPlusDAS,,18459
2022-08-23 12:00:00+00:00,InfoPlusDAS,,18060
2022-08-23 13:00:00+00:00,InfoPlusDAS,,17755
2022-08-23 14:00:00+00:00,InfoPlusDAS,,18174
2022-08-23 15:00:00+00:00,InfoPlusDAS,,19928
2022-08-23 16:00:00+00:00,InfoPlusDAS,,18594
2022-08-23 17:00:00+00:00,InfoPlusDAS,,16822
2022-08-23 18:00:00+00:00,InfoPlusDAS,,15161
2022-08-23 19:00:00+00:00,InfoPlusDAS,,14995
2022-08-23 20:00:00+00:00,InfoPlusDAS,,15073
2022-08-23 21:00:00+00:00,InfoPlusDAS,,10364
2022-08-23 22:00:00+00:00,InfoPlusDAS,,6973
2022-08-23 23:00:00+00:00,InfoPlusDAS,,829
2022-08-24 00:00:00+00:00,InfoPlusDAS,,215
2022-08-24 01:00:00+00:00,InfoPlusDAS,,306
2022-08-24 02:00:00+00:00,InfoPlusDAS,,11
