2022-08-01 02:00:00+00:00,InfoPlusVTBS,,70
2022-08-01 03:00:00+00:00,InfoPlusVTBS,,12
2022-08-01 04:00:00+00:00,InfoPlusVTBS,,18
2022-08-01 05:00:00+00:00,InfoPlusVTBS,,14
2022-08-01 06:00:00+00:00,InfoPlusVTBS,,14
2022-08-01 07:00:00+00:00,InfoPlusVTBS,,65
2022-08-01 08:00:00+00:00,InfoPlusVTBS,,36
2022-08-01 09:00:00+00:00,InfoPlusVTBS,,6
2022-08-01 10:00:00+00:00,InfoPlusVTBS,,38
2022-08-01 11:00:00+00:00,InfoPlusVTBS,,25
2022-08-01 12:00:00+00:00,InfoPlusVTBS,,15
2022-08-01 13:00:00+00:00,InfoPlusVTBS,,11
2022-08-01 14:00:00+00:00,InfoPlusVTBS,,4
2022-08-01 15:00:00+00:00,InfoPlusVTBS,,24
2022-08-01 16:00:00+00:00,InfoPlusVTBS,,6
2022-08-01 18:00:00+00:00,InfoPlusVTBS,,6
2022-08-01 20:00:00+00:00,InfoPlusVTBS,,2
2022-08-01 21:00:00+00:00,InfoPlusVTBS,,7
2022-08-01 22:00:00+00:00,InfoPlusVTBS,,2
2022-08-02 00:00:00+00:00,InfoPlusVTBS,,26
2022-08-02 01:00:00+00:00,InfoPlusVTBS,,122
2022-08-02 02:00:00+00:00,InfoPlusVTBS,,1
