2022-08-21 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-21 03:00:00+00:00,InfoPlusVTBS,,19
2022-08-21 04:00:00+00:00,InfoPlusVTBS,,6
2022-08-21 05:00:00+00:00,InfoPlusVTBS,,8
2022-08-21 06:00:00+00:00,InfoPlusVTBS,,25
2022-08-21 07:00:00+00:00,InfoPlusVTBS,,13
2022-08-21 08:00:00+00:00,InfoPlusVTBS,,12
2022-08-21 09:00:00+00:00,InfoPlusVTBS,,37
2022-08-21 10:00:00+00:00,InfoPlusVTBS,,30
2022-08-21 11:00:00+00:00,InfoPlusVTBS,,16
2022-08-21 12:00:00+00:00,InfoPlusVTBS,,5
2022-08-21 13:00:00+00:00,InfoPlusVTBS,,25
2022-08-21 14:00:00+00:00,InfoPlusVTBS,,9
2022-08-21 15:00:00+00:00,InfoPlusVTBS,,6
2022-08-21 17:00:00+00:00,InfoPlusVTBS,,33
2022-08-21 18:00:00+00:00,InfoPlusVTBS,,4
2022-08-21 21:00:00+00:00,InfoPlusVTBS,,4
2022-08-22 00:00:00+00:00,InfoPlusVTBS,,35
