2022-08-13 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-13 03:00:00+00:00,InfoPlusVTBS,,12
2022-08-13 05:00:00+00:00,InfoPlusVTBS,,7
2022-08-13 06:00:00+00:00,InfoPlusVTBS,,6
2022-08-13 07:00:00+00:00,InfoPlusVTBS,,42
2022-08-13 09:00:00+00:00,InfoPlusVTBS,,2
2022-08-13 10:00:00+00:00,InfoPlusVTBS,,18
2022-08-13 11:00:00+00:00,InfoPlusVTBS,,8
2022-08-13 12:00:00+00:00,InfoPlusVTBS,,14
2022-08-13 14:00:00+00:00,InfoPlusVTBS,,38
2022-08-13 15:00:00+00:00,InfoPlusVTBS,,31
2022-08-13 16:00:00+00:00,InfoPlusVTBS,,13
2022-08-13 17:00:00+00:00,InfoPlusVTBS,,22
2022-08-13 18:00:00+00:00,InfoPlusVTBS,,5
2022-08-13 19:00:00+00:00,InfoPlusVTBS,,1
2022-08-13 22:00:00+00:00,InfoPlusVTBS,,58
2022-08-14 00:00:00+00:00,InfoPlusVTBS,,26
