2022-08-28 03:00:00+00:00,InfoPlusPIL,,4
2022-08-28 04:00:00+00:00,InfoPlusPIL,,7
2022-08-28 05:00:00+00:00,InfoPlusPIL,,6
2022-08-28 06:00:00+00:00,InfoPlusPIL,,8
2022-08-28 07:00:00+00:00,InfoPlusPIL,,2
2022-08-28 08:00:00+00:00,InfoPlusPIL,,3
2022-08-28 09:00:00+00:00,InfoPlusPIL,,4
2022-08-28 12:00:00+00:00,InfoPlusPIL,,15
2022-08-28 13:00:00+00:00,InfoPlusPIL,,1
2022-08-28 14:00:00+00:00,InfoPlusPIL,,8
2022-08-28 16:00:00+00:00,InfoPlusPIL,,3
2022-08-28 17:00:00+00:00,InfoPlusPIL,,2
2022-08-28 18:00:00+00:00,InfoPlusPIL,,2
2022-08-28 19:00:00+00:00,InfoPlusPIL,,2
2022-08-28 20:00:00+00:00,InfoPlusPIL,,1
2022-08-29 00:00:00+00:00,InfoPlusPIL,,6
2022-08-29 01:00:00+00:00,InfoPlusPIL,,12
