2022-08-22 02:00:00+00:00,InfoPlusVTBS,,24
2022-08-22 03:00:00+00:00,InfoPlusVTBS,,32
2022-08-22 05:00:00+00:00,InfoPlusVTBS,,12
2022-08-22 06:00:00+00:00,InfoPlusVTBS,,3
2022-08-22 08:00:00+00:00,InfoPlusVTBS,,34
2022-08-22 09:00:00+00:00,InfoPlusVTBS,,38
2022-08-22 10:00:00+00:00,InfoPlusVTBS,,6
2022-08-22 12:00:00+00:00,InfoPlusVTBS,,3
2022-08-22 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-22 15:00:00+00:00,InfoPlusVTBS,,13
2022-08-22 17:00:00+00:00,InfoPlusVTBS,,4
2022-08-22 18:00:00+00:00,InfoPlusVTBS,,7
2022-08-22 19:00:00+00:00,InfoPlusVTBS,,3
2022-08-22 22:00:00+00:00,InfoPlusVTBS,,6
