2022-08-29 02:00:00+00:00,InfoPlusDVS,,1929
2022-08-29 03:00:00+00:00,InfoPlusDVS,,6639
2022-08-29 04:00:00+00:00,InfoPlusDVS,,12078
2022-08-29 05:00:00+00:00,InfoPlusDVS,,13580
2022-08-29 06:00:00+00:00,InfoPlusDVS,,14706
2022-08-29 07:00:00+00:00,InfoPlusDVS,,14058
2022-08-29 08:00:00+00:00,InfoPlusDVS,,13406
2022-08-29 09:00:00+00:00,InfoPlusDVS,,12325
2022-08-29 10:00:00+00:00,InfoPlusDVS,,12672
2022-08-29 11:00:00+00:00,InfoPlusDVS,,13613
2022-08-29 12:00:00+00:00,InfoPlusDVS,,13203
2022-08-29 13:00:00+00:00,InfoPlusDVS,,13513
2022-08-29 14:00:00+00:00,InfoPlusDVS,,14551
2022-08-29 15:00:00+00:00,InfoPlusDVS,,15086
2022-08-29 16:00:00+00:00,InfoPlusDVS,,14669
2022-08-29 17:00:00+00:00,InfoPlusDVS,,12722
2022-08-29 18:00:00+00:00,InfoPlusDVS,,11611
2022-08-29 19:00:00+00:00,InfoPlusDVS,,10935
2022-08-29 20:00:00+00:00,InfoPlusDVS,,10273
2022-08-29 21:00:00+00:00,InfoPlusDVS,,8282
2022-08-29 22:00:00+00:00,InfoPlusDVS,,4665
2022-08-29 23:00:00+00:00,InfoPlusDVS,,649
2022-08-30 00:00:00+00:00,InfoPlusDVS,,102
2022-08-30 01:00:00+00:00,InfoPlusDVS,,217
2022-08-30 02:00:00+00:00,InfoPlusDVS,,11
