2022-08-24 02:00:00+00:00,InfoPlusVTBS,,320
2022-08-24 03:00:00+00:00,InfoPlusVTBS,,10
2022-08-24 05:00:00+00:00,InfoPlusVTBS,,53
2022-08-24 06:00:00+00:00,InfoPlusVTBS,,13
2022-08-24 08:00:00+00:00,InfoPlusVTBS,,1313
2022-08-24 09:00:00+00:00,InfoPlusVTBS,,74
2022-08-24 10:00:00+00:00,InfoPlusVTBS,,56
2022-08-24 11:00:00+00:00,InfoPlusVTBS,,25
2022-08-24 12:00:00+00:00,InfoPlusVTBS,,12
2022-08-24 13:00:00+00:00,InfoPlusVTBS,,13
2022-08-24 14:00:00+00:00,InfoPlusVTBS,,11
2022-08-24 15:00:00+00:00,InfoPlusVTBS,,6
2022-08-24 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-24 17:00:00+00:00,InfoPlusVTBS,,8
2022-08-24 18:00:00+00:00,InfoPlusVTBS,,6
2022-08-24 21:00:00+00:00,InfoPlusVTBS,,3246
2022-08-24 22:00:00+00:00,InfoPlusVTBS,,1298
2022-08-25 00:00:00+00:00,InfoPlusVTBS,,809
