2022-08-25 02:00:00+00:00,KV6posinfo,,8781
2022-08-25 03:00:00+00:00,KV6posinfo,,30598
2022-08-25 04:00:00+00:00,KV6posinfo,,60224
2022-08-25 05:00:00+00:00,KV6posinfo,,62787
2022-08-25 06:00:00+00:00,KV6posinfo,,68592
2022-08-25 07:00:00+00:00,KV6posinfo,,68294
2022-08-25 08:00:00+00:00,KV6posinfo,,66118
2022-08-25 09:00:00+00:00,KV6posinfo,,67684
2022-08-25 10:00:00+00:00,KV6posinfo,,67117
2022-08-25 11:00:00+00:00,KV6posinfo,,69006
2022-08-25 12:00:00+00:00,KV6posinfo,,71172
2022-08-25 13:00:00+00:00,KV6posinfo,,67936
2022-08-25 14:00:00+00:00,KV6posinfo,,67018
2022-08-25 15:00:00+00:00,KV6posinfo,,72432
2022-08-25 16:00:00+00:00,KV6posinfo,,67592
2022-08-25 17:00:00+00:00,KV6posinfo,,58842
2022-08-25 18:00:00+00:00,KV6posinfo,,54714
2022-08-25 19:00:00+00:00,KV6posinfo,,50762
2022-08-25 20:00:00+00:00,KV6posinfo,,44388
2022-08-25 21:00:00+00:00,KV6posinfo,,42449
2022-08-25 22:00:00+00:00,KV6posinfo,,34989
2022-08-25 23:00:00+00:00,KV6posinfo,,16902
2022-08-26 00:00:00+00:00,KV6posinfo,,9478
2022-08-26 01:00:00+00:00,KV6posinfo,,8783
2022-08-26 02:00:00+00:00,KV6posinfo,,2
