2022-08-16 02:00:00+00:00,InfoPlusRIT,,360
2022-08-16 03:00:00+00:00,InfoPlusRIT,,1110
2022-08-16 04:00:00+00:00,InfoPlusRIT,,2357
2022-08-16 05:00:00+00:00,InfoPlusRIT,,2641
2022-08-16 06:00:00+00:00,InfoPlusRIT,,2634
2022-08-16 07:00:00+00:00,InfoPlusRIT,,2908
2022-08-16 08:00:00+00:00,InfoPlusRIT,,2790
2022-08-16 09:00:00+00:00,InfoPlusRIT,,2791
2022-08-16 10:00:00+00:00,InfoPlusRIT,,2651
2022-08-16 11:00:00+00:00,InfoPlusRIT,,2636
2022-08-16 12:00:00+00:00,InfoPlusRIT,,2490
2022-08-16 13:00:00+00:00,InfoPlusRIT,,2505
2022-08-16 14:00:00+00:00,InfoPlusRIT,,2853
2022-08-16 15:00:00+00:00,InfoPlusRIT,,2887
2022-08-16 16:00:00+00:00,InfoPlusRIT,,2478
2022-08-16 17:00:00+00:00,InfoPlusRIT,,2475
2022-08-16 18:00:00+00:00,InfoPlusRIT,,2271
2022-08-16 19:00:00+00:00,InfoPlusRIT,,2050
2022-08-16 20:00:00+00:00,InfoPlusRIT,,2182
2022-08-16 21:00:00+00:00,InfoPlusRIT,,1880
2022-08-16 22:00:00+00:00,InfoPlusRIT,,1152
2022-08-16 23:00:00+00:00,InfoPlusRIT,,412
2022-08-17 00:00:00+00:00,InfoPlusRIT,,407
2022-08-17 01:00:00+00:00,InfoPlusRIT,,404
