2022-08-13 02:00:00+00:00,KV6posinfo,,9902
2022-08-13 03:00:00+00:00,KV6posinfo,,13145
2022-08-13 04:00:00+00:00,KV6posinfo,,25637
2022-08-13 05:00:00+00:00,KV6posinfo,,38560
2022-08-13 06:00:00+00:00,KV6posinfo,,43371
2022-08-13 07:00:00+00:00,KV6posinfo,,46116
2022-08-13 08:00:00+00:00,KV6posinfo,,47180
2022-08-13 09:00:00+00:00,KV6posinfo,,47669
2022-08-13 10:00:00+00:00,KV6posinfo,,47652
2022-08-13 11:00:00+00:00,KV6posinfo,,47946
2022-08-13 12:00:00+00:00,KV6posinfo,,48217
2022-08-13 13:00:00+00:00,KV6posinfo,,47988
2022-08-13 14:00:00+00:00,KV6posinfo,,48213
2022-08-13 15:00:00+00:00,KV6posinfo,,48146
2022-08-13 16:00:00+00:00,KV6posinfo,,47304
2022-08-13 17:00:00+00:00,KV6posinfo,,44709
2022-08-13 18:00:00+00:00,KV6posinfo,,43590
2022-08-13 19:00:00+00:00,KV6posinfo,,42315
2022-08-13 20:00:00+00:00,KV6posinfo,,41908
2022-08-13 21:00:00+00:00,KV6posinfo,,41684
2022-08-13 22:00:00+00:00,KV6posinfo,,34998
2022-08-13 23:00:00+00:00,KV6posinfo,,19221
2022-08-14 00:00:00+00:00,KV6posinfo,,12729
2022-08-14 01:00:00+00:00,KV6posinfo,,10991
2022-08-14 02:00:00+00:00,KV6posinfo,,1
