2022-08-11 02:00:00+00:00,ArNuRIT,,71
2022-08-11 03:00:00+00:00,ArNuRIT,,306
2022-08-11 04:00:00+00:00,ArNuRIT,,560
2022-08-11 05:00:00+00:00,ArNuRIT,,596
2022-08-11 06:00:00+00:00,ArNuRIT,,640
2022-08-11 07:00:00+00:00,ArNuRIT,,654
2022-08-11 08:00:00+00:00,ArNuRIT,,658
2022-08-11 09:00:00+00:00,ArNuRIT,,657
2022-08-11 10:00:00+00:00,ArNuRIT,,635
2022-08-11 11:00:00+00:00,ArNuRIT,,654
2022-08-11 12:00:00+00:00,ArNuRIT,,649
2022-08-11 13:00:00+00:00,ArNuRIT,,655
2022-08-11 14:00:00+00:00,ArNuRIT,,646
2022-08-11 15:00:00+00:00,ArNuRIT,,666
2022-08-11 16:00:00+00:00,ArNuRIT,,641
2022-08-11 17:00:00+00:00,ArNuRIT,,656
2022-08-11 18:00:00+00:00,ArNuRIT,,627
2022-08-11 19:00:00+00:00,ArNuRIT,,613
2022-08-11 20:00:00+00:00,ArNuRIT,,634
2022-08-11 21:00:00+00:00,ArNuRIT,,593
2022-08-11 22:00:00+00:00,ArNuRIT,,478
2022-08-11 23:00:00+00:00,ArNuRIT,,209
2022-08-12 00:00:00+00:00,ArNuRIT,,105
2022-08-12 01:00:00+00:00,ArNuRIT,,89
