2022-08-03 02:00:00+00:00,KV6posinfo,,8073
2022-08-03 03:00:00+00:00,KV6posinfo,,28665
2022-08-03 04:00:00+00:00,KV6posinfo,,50186
2022-08-03 05:00:00+00:00,KV6posinfo,,56060
2022-08-03 06:00:00+00:00,KV6posinfo,,58208
2022-08-03 07:00:00+00:00,KV6posinfo,,56320
2022-08-03 08:00:00+00:00,KV6posinfo,,56049
2022-08-03 09:00:00+00:00,KV6posinfo,,55808
2022-08-03 10:00:00+00:00,KV6posinfo,,54849
2022-08-03 11:00:00+00:00,KV6posinfo,,56044
2022-08-03 12:00:00+00:00,KV6posinfo,,56967
2022-08-03 13:00:00+00:00,KV6posinfo,,58026
2022-08-03 14:00:00+00:00,KV6posinfo,,57964
2022-08-03 15:00:00+00:00,KV6posinfo,,58129
2022-08-03 16:00:00+00:00,KV6posinfo,,55479
2022-08-03 17:00:00+00:00,KV6posinfo,,51524
2022-08-03 18:00:00+00:00,KV6posinfo,,47900
2022-08-03 19:00:00+00:00,KV6posinfo,,45584
2022-08-03 20:00:00+00:00,KV6posinfo,,43364
2022-08-03 21:00:00+00:00,KV6posinfo,,41714
2022-08-03 22:00:00+00:00,KV6posinfo,,34369
2022-08-03 23:00:00+00:00,KV6posinfo,,15157
2022-08-04 00:00:00+00:00,KV6posinfo,,6663
2022-08-04 01:00:00+00:00,KV6posinfo,,6050
2022-08-04 02:00:00+00:00,KV6posinfo,,1
