2022-08-30 02:00:00+00:00,InfoPlusDAS,,1558
2022-08-30 03:00:00+00:00,InfoPlusDAS,,3856
2022-08-30 04:00:00+00:00,InfoPlusDAS,,6182
2022-08-30 05:00:00+00:00,InfoPlusDAS,,7060
2022-08-30 06:00:00+00:00,InfoPlusDAS,,7400
2022-08-30 07:00:00+00:00,InfoPlusDAS,,7418
2022-08-30 08:00:00+00:00,InfoPlusDAS,,6840
2022-08-30 09:00:00+00:00,InfoPlusDAS,,6598
2022-08-30 10:00:00+00:00,InfoPlusDAS,,6570
2022-08-30 11:00:00+00:00,InfoPlusDAS,,6373
2022-08-30 12:00:00+00:00,InfoPlusDAS,,6764
2022-08-30 13:00:00+00:00,InfoPlusDAS,,7554
2022-08-30 14:00:00+00:00,InfoPlusDAS,,7522
2022-08-30 15:00:00+00:00,InfoPlusDAS,,7300
2022-08-30 16:00:00+00:00,InfoPlusDAS,,6911
2022-08-30 17:00:00+00:00,InfoPlusDAS,,6088
2022-08-30 18:00:00+00:00,InfoPlusDAS,,5227
2022-08-30 19:00:00+00:00,InfoPlusDAS,,5361
2022-08-30 20:00:00+00:00,InfoPlusDAS,,4601
2022-08-30 21:00:00+00:00,InfoPlusDAS,,2844
2022-08-30 22:00:00+00:00,InfoPlusDAS,,1552
2022-08-30 23:00:00+00:00,InfoPlusDAS,,454
2022-08-31 00:00:00+00:00,InfoPlusDAS,,36
2022-08-31 01:00:00+00:00,InfoPlusDAS,,173
2022-08-31 02:00:00+00:00,InfoPlusDAS,,8
