2022-08-30 02:00:00+00:00,ArNuRIT,,61
2022-08-30 03:00:00+00:00,ArNuRIT,,212
2022-08-30 04:00:00+00:00,ArNuRIT,,341
2022-08-30 05:00:00+00:00,ArNuRIT,,401
2022-08-30 06:00:00+00:00,ArNuRIT,,442
2022-08-30 07:00:00+00:00,ArNuRIT,,442
2022-08-30 08:00:00+00:00,ArNuRIT,,412
2022-08-30 09:00:00+00:00,ArNuRIT,,391
2022-08-30 10:00:00+00:00,ArNuRIT,,391
2022-08-30 11:00:00+00:00,ArNuRIT,,433
2022-08-30 12:00:00+00:00,ArNuRIT,,431
2022-08-30 13:00:00+00:00,ArNuRIT,,485
2022-08-30 14:00:00+00:00,ArNuRIT,,484
2022-08-30 15:00:00+00:00,ArNuRIT,,459
2022-08-30 16:00:00+00:00,ArNuRIT,,456
2022-08-30 17:00:00+00:00,ArNuRIT,,444
2022-08-30 18:00:00+00:00,ArNuRIT,,334
2022-08-30 19:00:00+00:00,ArNuRIT,,400
2022-08-30 20:00:00+00:00,ArNuRIT,,364
2022-08-30 21:00:00+00:00,ArNuRIT,,281
2022-08-30 22:00:00+00:00,ArNuRIT,,229
2022-08-30 23:00:00+00:00,ArNuRIT,,128
2022-08-31 00:00:00+00:00,ArNuRIT,,65
2022-08-31 01:00:00+00:00,ArNuRIT,,74
