2022-08-17 06:00:00+00:00,SIRI,,1196
2022-08-17 07:00:00+00:00,SIRI,,3597
2022-08-17 08:00:00+00:00,SIRI,,3538
2022-08-17 09:00:00+00:00,SIRI,,3524
2022-08-17 10:00:00+00:00,SIRI,,3589
2022-08-17 11:00:00+00:00,SIRI,,3533
2022-08-17 12:00:00+00:00,SIRI,,3629
2022-08-17 13:00:00+00:00,SIRI,,3700
2022-08-17 14:00:00+00:00,SIRI,,3584
2022-08-17 15:00:00+00:00,SIRI,,3649
2022-08-17 16:00:00+00:00,SIRI,,3668
2022-08-17 17:00:00+00:00,SIRI,,3606
2022-08-17 18:00:00+00:00,SIRI,,3210
2022-08-17 19:00:00+00:00,SIRI,,3088
2022-08-17 20:00:00+00:00,SIRI,,3178
2022-08-17 21:00:00+00:00,SIRI,,2748
2022-08-17 22:00:00+00:00,SIRI,,2095
2022-08-17 23:00:00+00:00,SIRI,,43
