2022-08-16 02:00:00+00:00,InfoPlusDAS,,1665
2022-08-16 03:00:00+00:00,InfoPlusDAS,,7008
2022-08-16 04:00:00+00:00,InfoPlusDAS,,15565
2022-08-16 05:00:00+00:00,InfoPlusDAS,,17836
2022-08-16 06:00:00+00:00,InfoPlusDAS,,17581
2022-08-16 07:00:00+00:00,InfoPlusDAS,,18382
2022-08-16 08:00:00+00:00,InfoPlusDAS,,17475
2022-08-16 09:00:00+00:00,InfoPlusDAS,,17590
2022-08-16 10:00:00+00:00,InfoPlusDAS,,17018
2022-08-16 11:00:00+00:00,InfoPlusDAS,,17159
2022-08-16 12:00:00+00:00,InfoPlusDAS,,16052
2022-08-16 13:00:00+00:00,InfoPlusDAS,,17170
2022-08-16 14:00:00+00:00,InfoPlusDAS,,18238
2022-08-16 15:00:00+00:00,InfoPlusDAS,,18454
2022-08-16 16:00:00+00:00,InfoPlusDAS,,16857
2022-08-16 17:00:00+00:00,InfoPlusDAS,,16291
2022-08-16 18:00:00+00:00,InfoPlusDAS,,14115
2022-08-16 19:00:00+00:00,InfoPlusDAS,,13048
2022-08-16 20:00:00+00:00,InfoPlusDAS,,13511
2022-08-16 21:00:00+00:00,InfoPlusDAS,,11178
2022-08-16 22:00:00+00:00,InfoPlusDAS,,6609
2022-08-16 23:00:00+00:00,InfoPlusDAS,,1009
2022-08-17 00:00:00+00:00,InfoPlusDAS,,170
2022-08-17 01:00:00+00:00,InfoPlusDAS,,333
2022-08-17 02:00:00+00:00,InfoPlusDAS,,10
