2022-08-15 05:00:00+00:00,InfoPlusVTBL,,2
2022-08-15 06:00:00+00:00,InfoPlusVTBL,,6
2022-08-15 07:00:00+00:00,InfoPlusVTBL,,5
2022-08-15 08:00:00+00:00,InfoPlusVTBL,,8
2022-08-15 10:00:00+00:00,InfoPlusVTBL,,6
2022-08-15 12:00:00+00:00,InfoPlusVTBL,,1
2022-08-15 13:00:00+00:00,InfoPlusVTBL,,2
2022-08-15 15:00:00+00:00,InfoPlusVTBL,,8
2022-08-15 16:00:00+00:00,InfoPlusVTBL,,1
2022-08-15 17:00:00+00:00,InfoPlusVTBL,,1
2022-08-15 18:00:00+00:00,InfoPlusVTBL,,2
2022-08-15 20:00:00+00:00,InfoPlusVTBL,,1
2022-08-16 00:00:00+00:00,InfoPlusVTBL,,3
2022-08-16 01:00:00+00:00,InfoPlusVTBL,,2
