2022-08-02 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-02 03:00:00+00:00,InfoPlusVTBT,,28
2022-08-02 04:00:00+00:00,InfoPlusVTBT,,8
2022-08-02 05:00:00+00:00,InfoPlusVTBT,,38
2022-08-02 06:00:00+00:00,InfoPlusVTBT,,42
2022-08-02 07:00:00+00:00,InfoPlusVTBT,,30
2022-08-02 08:00:00+00:00,InfoPlusVTBT,,24
2022-08-02 09:00:00+00:00,InfoPlusVTBT,,30
2022-08-02 10:00:00+00:00,InfoPlusVTBT,,12
2022-08-02 11:00:00+00:00,InfoPlusVTBT,,58
2022-08-02 12:00:00+00:00,InfoPlusVTBT,,20
2022-08-02 13:00:00+00:00,InfoPlusVTBT,,70
2022-08-02 14:00:00+00:00,InfoPlusVTBT,,4
2022-08-02 15:00:00+00:00,InfoPlusVTBT,,24
2022-08-02 16:00:00+00:00,InfoPlusVTBT,,16
2022-08-02 17:00:00+00:00,InfoPlusVTBT,,2
2022-08-02 18:00:00+00:00,InfoPlusVTBT,,24
2022-08-02 19:00:00+00:00,InfoPlusVTBT,,4
2022-08-02 21:00:00+00:00,InfoPlusVTBT,,10
2022-08-03 00:00:00+00:00,InfoPlusVTBT,,72
2022-08-03 01:00:00+00:00,InfoPlusVTBT,,4
