2022-08-26 02:00:00+00:00,InfoPlusPIS,,926
2022-08-26 03:00:00+00:00,InfoPlusPIS,,28
2022-08-26 04:00:00+00:00,InfoPlusPIS,,7
2022-08-26 05:00:00+00:00,InfoPlusPIS,,344
2022-08-26 06:00:00+00:00,InfoPlusPIS,,108
2022-08-26 07:00:00+00:00,InfoPlusPIS,,305
2022-08-26 08:00:00+00:00,InfoPlusPIS,,100
2022-08-26 09:00:00+00:00,InfoPlusPIS,,50
2022-08-26 10:00:00+00:00,InfoPlusPIS,,90
2022-08-26 11:00:00+00:00,InfoPlusPIS,,151
2022-08-26 12:00:00+00:00,InfoPlusPIS,,122
2022-08-26 15:00:00+00:00,InfoPlusPIS,,74
2022-08-26 16:00:00+00:00,InfoPlusPIS,,85
2022-08-26 17:00:00+00:00,InfoPlusPIS,,24
2022-08-26 18:00:00+00:00,InfoPlusPIS,,65
2022-08-26 20:00:00+00:00,InfoPlusPIS,,6
2022-08-26 21:00:00+00:00,InfoPlusPIS,,27
2022-08-26 22:00:00+00:00,InfoPlusPIS,,22
2022-08-26 23:00:00+00:00,InfoPlusPIS,,16
2022-08-27 00:00:00+00:00,InfoPlusPIS,,87
2022-08-27 01:00:00+00:00,InfoPlusPIS,,6
2022-08-27 02:00:00+00:00,InfoPlusPIS,,1
