2022-08-21 06:00:00+00:00,InfoPlusPIL,,7
2022-08-21 07:00:00+00:00,InfoPlusPIL,,1
2022-08-21 08:00:00+00:00,InfoPlusPIL,,1
2022-08-21 09:00:00+00:00,InfoPlusPIL,,4
2022-08-21 10:00:00+00:00,InfoPlusPIL,,4
2022-08-21 11:00:00+00:00,InfoPlusPIL,,2
2022-08-21 12:00:00+00:00,InfoPlusPIL,,2
2022-08-21 14:00:00+00:00,InfoPlusPIL,,11
2022-08-21 15:00:00+00:00,InfoPlusPIL,,13
2022-08-21 16:00:00+00:00,InfoPlusPIL,,3
2022-08-21 20:00:00+00:00,InfoPlusPIL,,2
2022-08-21 21:00:00+00:00,InfoPlusPIL,,11
2022-08-21 22:00:00+00:00,InfoPlusPIL,,4
2022-08-22 00:00:00+00:00,InfoPlusPIL,,6
