2022-08-28 02:00:00+00:00,KV6posinfo,,11370
2022-08-28 03:00:00+00:00,KV6posinfo,,13052
2022-08-28 04:00:00+00:00,KV6posinfo,,13371
2022-08-28 05:00:00+00:00,KV6posinfo,,23530
2022-08-28 06:00:00+00:00,KV6posinfo,,36570
2022-08-28 07:00:00+00:00,KV6posinfo,,40322
2022-08-28 08:00:00+00:00,KV6posinfo,,42049
2022-08-28 09:00:00+00:00,KV6posinfo,,42813
2022-08-28 10:00:00+00:00,KV6posinfo,,43386
2022-08-28 11:00:00+00:00,KV6posinfo,,43072
2022-08-28 12:00:00+00:00,KV6posinfo,,43310
2022-08-28 13:00:00+00:00,KV6posinfo,,43191
2022-08-28 14:00:00+00:00,KV6posinfo,,43060
2022-08-28 15:00:00+00:00,KV6posinfo,,42968
2022-08-28 16:00:00+00:00,KV6posinfo,,42722
2022-08-28 17:00:00+00:00,KV6posinfo,,42395
2022-08-28 18:00:00+00:00,KV6posinfo,,41843
2022-08-28 19:00:00+00:00,KV6posinfo,,41959
2022-08-28 20:00:00+00:00,KV6posinfo,,40405
2022-08-28 21:00:00+00:00,KV6posinfo,,39894
2022-08-28 22:00:00+00:00,KV6posinfo,,32901
2022-08-28 23:00:00+00:00,KV6posinfo,,13790
2022-08-29 00:00:00+00:00,KV6posinfo,,7119
2022-08-29 01:00:00+00:00,KV6posinfo,,5980
2022-08-29 02:00:00+00:00,KV6posinfo,,2
