2022-08-09 02:00:00+00:00,KV6posinfo,,7950
2022-08-09 03:00:00+00:00,KV6posinfo,,28553
2022-08-09 04:00:00+00:00,KV6posinfo,,49858
2022-08-09 05:00:00+00:00,KV6posinfo,,54940
2022-08-09 06:00:00+00:00,KV6posinfo,,57624
2022-08-09 07:00:00+00:00,KV6posinfo,,56060
2022-08-09 08:00:00+00:00,KV6posinfo,,55320
2022-08-09 09:00:00+00:00,KV6posinfo,,54728
2022-08-09 10:00:00+00:00,KV6posinfo,,54849
2022-08-09 11:00:00+00:00,KV6posinfo,,55590
2022-08-09 12:00:00+00:00,KV6posinfo,,56482
2022-08-09 13:00:00+00:00,KV6posinfo,,57314
2022-08-09 14:00:00+00:00,KV6posinfo,,58122
2022-08-09 15:00:00+00:00,KV6posinfo,,58546
2022-08-09 16:00:00+00:00,KV6posinfo,,55604
2022-08-09 17:00:00+00:00,KV6posinfo,,49673
2022-08-09 18:00:00+00:00,KV6posinfo,,46213
2022-08-09 19:00:00+00:00,KV6posinfo,,43829
2022-08-09 20:00:00+00:00,KV6posinfo,,41187
2022-08-09 21:00:00+00:00,KV6posinfo,,39950
2022-08-09 22:00:00+00:00,KV6posinfo,,33230
2022-08-09 23:00:00+00:00,KV6posinfo,,14250
2022-08-10 00:00:00+00:00,KV6posinfo,,6608
2022-08-10 01:00:00+00:00,KV6posinfo,,5659
2022-08-10 02:00:00+00:00,KV6posinfo,,1
