2022-08-30 02:00:00+00:00,InfoPlusRIT,,298
2022-08-30 03:00:00+00:00,InfoPlusRIT,,657
2022-08-30 04:00:00+00:00,InfoPlusRIT,,1207
2022-08-30 05:00:00+00:00,InfoPlusRIT,,1371
2022-08-30 06:00:00+00:00,InfoPlusRIT,,1397
2022-08-30 07:00:00+00:00,InfoPlusRIT,,1454
2022-08-30 08:00:00+00:00,InfoPlusRIT,,1258
2022-08-30 09:00:00+00:00,InfoPlusRIT,,1230
2022-08-30 10:00:00+00:00,InfoPlusRIT,,1286
2022-08-30 11:00:00+00:00,InfoPlusRIT,,2705
2022-08-30 12:00:00+00:00,InfoPlusRIT,,1445
2022-08-30 13:00:00+00:00,InfoPlusRIT,,1477
2022-08-30 14:00:00+00:00,InfoPlusRIT,,1474
2022-08-30 15:00:00+00:00,InfoPlusRIT,,1418
2022-08-30 16:00:00+00:00,InfoPlusRIT,,1359
2022-08-30 17:00:00+00:00,InfoPlusRIT,,1263
2022-08-30 18:00:00+00:00,InfoPlusRIT,,1014
2022-08-30 19:00:00+00:00,InfoPlusRIT,,1023
2022-08-30 20:00:00+00:00,InfoPlusRIT,,928
2022-08-30 21:00:00+00:00,InfoPlusRIT,,603
2022-08-30 22:00:00+00:00,InfoPlusRIT,,460
2022-08-30 23:00:00+00:00,InfoPlusRIT,,318
2022-08-31 00:00:00+00:00,InfoPlusRIT,,235
2022-08-31 01:00:00+00:00,InfoPlusRIT,,332
