2022-08-19 02:00:00+00:00,InfoPlusRIT,,648
2022-08-19 03:00:00+00:00,InfoPlusRIT,,1086
2022-08-19 04:00:00+00:00,InfoPlusRIT,,2150
2022-08-19 05:00:00+00:00,InfoPlusRIT,,2318
2022-08-19 06:00:00+00:00,InfoPlusRIT,,2224
2022-08-19 07:00:00+00:00,InfoPlusRIT,,2713
2022-08-19 08:00:00+00:00,InfoPlusRIT,,2762
2022-08-19 09:00:00+00:00,InfoPlusRIT,,2955
2022-08-19 10:00:00+00:00,InfoPlusRIT,,2831
2022-08-19 11:00:00+00:00,InfoPlusRIT,,2590
2022-08-19 12:00:00+00:00,InfoPlusRIT,,3083
2022-08-19 13:00:00+00:00,InfoPlusRIT,,3243
2022-08-19 14:00:00+00:00,InfoPlusRIT,,2975
2022-08-19 15:00:00+00:00,InfoPlusRIT,,3388
2022-08-19 16:00:00+00:00,InfoPlusRIT,,3234
2022-08-19 17:00:00+00:00,InfoPlusRIT,,3061
2022-08-19 18:00:00+00:00,InfoPlusRIT,,2811
2022-08-19 19:00:00+00:00,InfoPlusRIT,,3030
2022-08-19 20:00:00+00:00,InfoPlusRIT,,2747
2022-08-19 21:00:00+00:00,InfoPlusRIT,,2616
2022-08-19 22:00:00+00:00,InfoPlusRIT,,1579
2022-08-19 23:00:00+00:00,InfoPlusRIT,,510
2022-08-20 00:00:00+00:00,InfoPlusRIT,,317
2022-08-20 01:00:00+00:00,InfoPlusRIT,,403
2022-08-20 02:00:00+00:00,InfoPlusRIT,,3
