2022-08-06 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-06 03:00:00+00:00,InfoPlusVTBT,,52
2022-08-06 04:00:00+00:00,InfoPlusVTBT,,36
2022-08-06 05:00:00+00:00,InfoPlusVTBT,,16
2022-08-06 06:00:00+00:00,InfoPlusVTBT,,96
2022-08-06 07:00:00+00:00,InfoPlusVTBT,,26
2022-08-06 08:00:00+00:00,InfoPlusVTBT,,18
2022-08-06 09:00:00+00:00,InfoPlusVTBT,,2
2022-08-06 10:00:00+00:00,InfoPlusVTBT,,12
2022-08-06 12:00:00+00:00,InfoPlusVTBT,,2
2022-08-06 13:00:00+00:00,InfoPlusVTBT,,46
2022-08-06 15:00:00+00:00,InfoPlusVTBT,,8
2022-08-06 16:00:00+00:00,InfoPlusVTBT,,16
2022-08-06 17:00:00+00:00,InfoPlusVTBT,,16
2022-08-06 19:00:00+00:00,InfoPlusVTBT,,4
2022-08-06 21:00:00+00:00,InfoPlusVTBT,,22
2022-08-07 00:00:00+00:00,InfoPlusVTBT,,8
