2022-08-24 02:00:00+00:00,InfoPlusTRB,,108
2022-08-24 03:00:00+00:00,InfoPlusTRB,,109
2022-08-24 04:00:00+00:00,InfoPlusTRB,,59
2022-08-24 05:00:00+00:00,InfoPlusTRB,,189
2022-08-24 06:00:00+00:00,InfoPlusTRB,,340
2022-08-24 07:00:00+00:00,InfoPlusTRB,,15
2022-08-24 08:00:00+00:00,InfoPlusTRB,,2
2022-08-24 09:00:00+00:00,InfoPlusTRB,,171
2022-08-24 10:00:00+00:00,InfoPlusTRB,,118
2022-08-24 11:00:00+00:00,InfoPlusTRB,,632
2022-08-24 12:00:00+00:00,InfoPlusTRB,,338
2022-08-24 13:00:00+00:00,InfoPlusTRB,,168
2022-08-24 14:00:00+00:00,InfoPlusTRB,,88
2022-08-24 15:00:00+00:00,InfoPlusTRB,,73
2022-08-24 16:00:00+00:00,InfoPlusTRB,,262
2022-08-24 17:00:00+00:00,InfoPlusTRB,,159
2022-08-24 21:00:00+00:00,InfoPlusTRB,,34
2022-08-24 22:00:00+00:00,InfoPlusTRB,,43
2022-08-24 23:00:00+00:00,InfoPlusTRB,,43
2022-08-25 00:00:00+00:00,InfoPlusTRB,,34
