2022-08-23 02:00:00+00:00,InfoPlusPIL,,2
2022-08-23 03:00:00+00:00,InfoPlusPIL,,4
2022-08-23 04:00:00+00:00,InfoPlusPIL,,3
2022-08-23 05:00:00+00:00,InfoPlusPIL,,13
2022-08-23 06:00:00+00:00,InfoPlusPIL,,8
2022-08-23 07:00:00+00:00,InfoPlusPIL,,7
2022-08-23 08:00:00+00:00,InfoPlusPIL,,10
2022-08-23 09:00:00+00:00,InfoPlusPIL,,15
2022-08-23 10:00:00+00:00,InfoPlusPIL,,4
2022-08-23 11:00:00+00:00,InfoPlusPIL,,10
2022-08-23 12:00:00+00:00,InfoPlusPIL,,4
2022-08-23 13:00:00+00:00,InfoPlusPIL,,5
2022-08-23 14:00:00+00:00,InfoPlusPIL,,6
2022-08-23 15:00:00+00:00,InfoPlusPIL,,10
2022-08-23 16:00:00+00:00,InfoPlusPIL,,7
2022-08-23 17:00:00+00:00,InfoPlusPIL,,4
