2022-08-07 02:00:00+00:00,InfoPlusPIS,,9
2022-08-07 06:00:00+00:00,InfoPlusPIS,,89
2022-08-07 07:00:00+00:00,InfoPlusPIS,,50
2022-08-07 09:00:00+00:00,InfoPlusPIS,,119
2022-08-07 10:00:00+00:00,InfoPlusPIS,,165
2022-08-07 11:00:00+00:00,InfoPlusPIS,,468
2022-08-07 12:00:00+00:00,InfoPlusPIS,,364
2022-08-07 13:00:00+00:00,InfoPlusPIS,,451
2022-08-07 14:00:00+00:00,InfoPlusPIS,,272
2022-08-07 15:00:00+00:00,InfoPlusPIS,,99
2022-08-07 16:00:00+00:00,InfoPlusPIS,,182
2022-08-07 17:00:00+00:00,InfoPlusPIS,,230
2022-08-07 18:00:00+00:00,InfoPlusPIS,,172
2022-08-07 19:00:00+00:00,InfoPlusPIS,,73
2022-08-07 21:00:00+00:00,InfoPlusPIS,,43
2022-08-07 22:00:00+00:00,InfoPlusPIS,,63
2022-08-07 23:00:00+00:00,InfoPlusPIS,,38
2022-08-08 00:00:00+00:00,InfoPlusPIS,,82
