2022-08-28 02:00:00+00:00,InfoPlusVTBL,,14
2022-08-28 04:00:00+00:00,InfoPlusVTBL,,2
2022-08-28 05:00:00+00:00,InfoPlusVTBL,,9
2022-08-28 06:00:00+00:00,InfoPlusVTBL,,10
2022-08-28 07:00:00+00:00,InfoPlusVTBL,,2
2022-08-28 08:00:00+00:00,InfoPlusVTBL,,12
2022-08-28 09:00:00+00:00,InfoPlusVTBL,,6
2022-08-28 10:00:00+00:00,InfoPlusVTBL,,3
2022-08-28 11:00:00+00:00,InfoPlusVTBL,,2
2022-08-28 12:00:00+00:00,InfoPlusVTBL,,3
2022-08-28 13:00:00+00:00,InfoPlusVTBL,,5
2022-08-28 14:00:00+00:00,InfoPlusVTBL,,2
2022-08-28 15:00:00+00:00,InfoPlusVTBL,,5
2022-08-28 16:00:00+00:00,InfoPlusVTBL,,6
2022-08-28 17:00:00+00:00,InfoPlusVTBL,,3
2022-08-28 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-28 22:00:00+00:00,InfoPlusVTBL,,6
2022-08-29 00:00:00+00:00,InfoPlusVTBL,,1
2022-08-29 01:00:00+00:00,InfoPlusVTBL,,2
