2022-08-17 03:00:00+00:00,InfoPlusTRB,,34
2022-08-17 04:00:00+00:00,InfoPlusTRB,,190
2022-08-17 05:00:00+00:00,InfoPlusTRB,,69
2022-08-17 06:00:00+00:00,InfoPlusTRB,,94
2022-08-17 08:00:00+00:00,InfoPlusTRB,,478
2022-08-17 09:00:00+00:00,InfoPlusTRB,,1350
2022-08-17 10:00:00+00:00,InfoPlusTRB,,57
2022-08-17 11:00:00+00:00,InfoPlusTRB,,43
2022-08-17 12:00:00+00:00,InfoPlusTRB,,13
2022-08-17 13:00:00+00:00,InfoPlusTRB,,129
2022-08-17 16:00:00+00:00,InfoPlusTRB,,331
2022-08-17 17:00:00+00:00,InfoPlusTRB,,8
2022-08-17 18:00:00+00:00,InfoPlusTRB,,38
2022-08-17 19:00:00+00:00,InfoPlusTRB,,6
2022-08-17 20:00:00+00:00,InfoPlusTRB,,161
2022-08-17 21:00:00+00:00,InfoPlusTRB,,52
2022-08-17 22:00:00+00:00,InfoPlusTRB,,34
2022-08-17 23:00:00+00:00,InfoPlusTRB,,34
2022-08-18 00:00:00+00:00,InfoPlusTRB,,34
