2022-08-12 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-12 03:00:00+00:00,InfoPlusVTBS,,6
2022-08-12 05:00:00+00:00,InfoPlusVTBS,,51
2022-08-12 06:00:00+00:00,InfoPlusVTBS,,29
2022-08-12 07:00:00+00:00,InfoPlusVTBS,,28
2022-08-12 08:00:00+00:00,InfoPlusVTBS,,14
2022-08-12 09:00:00+00:00,InfoPlusVTBS,,10
2022-08-12 10:00:00+00:00,InfoPlusVTBS,,42
2022-08-12 11:00:00+00:00,InfoPlusVTBS,,36
2022-08-12 13:00:00+00:00,InfoPlusVTBS,,7
2022-08-12 14:00:00+00:00,InfoPlusVTBS,,40
2022-08-12 15:00:00+00:00,InfoPlusVTBS,,56
2022-08-12 17:00:00+00:00,InfoPlusVTBS,,32
2022-08-12 18:00:00+00:00,InfoPlusVTBS,,10
2022-08-12 20:00:00+00:00,InfoPlusVTBS,,1
2022-08-12 21:00:00+00:00,InfoPlusVTBS,,3
2022-08-13 00:00:00+00:00,InfoPlusVTBS,,26
