2022-08-09 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-09 03:00:00+00:00,InfoPlusVTBS,,2
2022-08-09 04:00:00+00:00,InfoPlusVTBS,,9
2022-08-09 05:00:00+00:00,InfoPlusVTBS,,3
2022-08-09 06:00:00+00:00,InfoPlusVTBS,,41
2022-08-09 07:00:00+00:00,InfoPlusVTBS,,3
2022-08-09 08:00:00+00:00,InfoPlusVTBS,,29
2022-08-09 09:00:00+00:00,InfoPlusVTBS,,33
2022-08-09 10:00:00+00:00,InfoPlusVTBS,,6
2022-08-09 11:00:00+00:00,InfoPlusVTBS,,43
2022-08-09 12:00:00+00:00,InfoPlusVTBS,,21
2022-08-09 13:00:00+00:00,InfoPlusVTBS,,8
2022-08-09 14:00:00+00:00,InfoPlusVTBS,,3
2022-08-09 15:00:00+00:00,InfoPlusVTBS,,9
2022-08-09 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-09 17:00:00+00:00,InfoPlusVTBS,,19
2022-08-09 18:00:00+00:00,InfoPlusVTBS,,3
2022-08-09 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-09 22:00:00+00:00,InfoPlusVTBS,,21
2022-08-09 23:00:00+00:00,InfoPlusVTBS,,9
2022-08-10 00:00:00+00:00,InfoPlusVTBS,,26
2022-08-10 01:00:00+00:00,InfoPlusVTBS,,8
