2022-08-18 02:00:00+00:00,Unknown,,142
2022-08-18 03:00:00+00:00,Unknown,,1793
2022-08-18 04:00:00+00:00,Unknown,,2234
2022-08-18 05:00:00+00:00,Unknown,,2440
2022-08-18 06:00:00+00:00,Unknown,,2348
2022-08-18 07:00:00+00:00,Unknown,,2474
2022-08-18 08:00:00+00:00,Unknown,,2509
2022-08-18 09:00:00+00:00,Unknown,,2482
2022-08-18 10:00:00+00:00,Unknown,,2532
2022-08-18 11:00:00+00:00,Unknown,,2617
2022-08-18 12:00:00+00:00,Unknown,,2421
2022-08-18 13:00:00+00:00,Unknown,,2409
2022-08-18 14:00:00+00:00,Unknown,,2435
2022-08-18 15:00:00+00:00,Unknown,,2389
2022-08-18 16:00:00+00:00,Unknown,,2344
2022-08-18 17:00:00+00:00,Unknown,,2227
2022-08-18 18:00:00+00:00,Unknown,,2206
2022-08-18 19:00:00+00:00,Unknown,,2216
2022-08-18 20:00:00+00:00,Unknown,,2175
2022-08-18 21:00:00+00:00,Unknown,,2200
2022-08-18 22:00:00+00:00,Unknown,,2060
2022-08-18 23:00:00+00:00,Unknown,,1762
2022-08-19 00:00:00+00:00,Unknown,,1010
2022-08-19 01:00:00+00:00,Unknown,,958
