2022-08-16 02:00:00+00:00,InfoPlusPIS,,170
2022-08-16 03:00:00+00:00,InfoPlusPIS,,1785
2022-08-16 05:00:00+00:00,InfoPlusPIS,,340
2022-08-16 11:00:00+00:00,InfoPlusPIS,,40
2022-08-16 12:00:00+00:00,InfoPlusPIS,,113
2022-08-16 13:00:00+00:00,InfoPlusPIS,,190
2022-08-16 14:00:00+00:00,InfoPlusPIS,,247
2022-08-16 15:00:00+00:00,InfoPlusPIS,,283
2022-08-16 18:00:00+00:00,InfoPlusPIS,,1
2022-08-16 19:00:00+00:00,InfoPlusPIS,,232
2022-08-16 20:00:00+00:00,InfoPlusPIS,,260
2022-08-16 21:00:00+00:00,InfoPlusPIS,,172
2022-08-16 22:00:00+00:00,InfoPlusPIS,,121
2022-08-16 23:00:00+00:00,InfoPlusPIS,,134
2022-08-17 00:00:00+00:00,InfoPlusPIS,,108
