2022-08-19 02:00:00+00:00,ArNuRIT,,112
2022-08-19 03:00:00+00:00,ArNuRIT,,339
2022-08-19 04:00:00+00:00,ArNuRIT,,584
2022-08-19 05:00:00+00:00,ArNuRIT,,595
2022-08-19 06:00:00+00:00,ArNuRIT,,574
2022-08-19 07:00:00+00:00,ArNuRIT,,616
2022-08-19 08:00:00+00:00,ArNuRIT,,632
2022-08-19 09:00:00+00:00,ArNuRIT,,646
2022-08-19 10:00:00+00:00,ArNuRIT,,649
2022-08-19 11:00:00+00:00,ArNuRIT,,633
2022-08-19 12:00:00+00:00,ArNuRIT,,641
2022-08-19 13:00:00+00:00,ArNuRIT,,649
2022-08-19 14:00:00+00:00,ArNuRIT,,649
2022-08-19 15:00:00+00:00,ArNuRIT,,654
2022-08-19 16:00:00+00:00,ArNuRIT,,667
2022-08-19 17:00:00+00:00,ArNuRIT,,655
2022-08-19 18:00:00+00:00,ArNuRIT,,646
2022-08-19 19:00:00+00:00,ArNuRIT,,663
2022-08-19 20:00:00+00:00,ArNuRIT,,652
2022-08-19 21:00:00+00:00,ArNuRIT,,634
2022-08-19 22:00:00+00:00,ArNuRIT,,582
2022-08-19 23:00:00+00:00,ArNuRIT,,314
2022-08-20 00:00:00+00:00,ArNuRIT,,146
2022-08-20 01:00:00+00:00,ArNuRIT,,85
