2022-08-12 05:00:00+00:00,InfoPlusVTBL,,5
2022-08-12 06:00:00+00:00,InfoPlusVTBL,,1
2022-08-12 07:00:00+00:00,InfoPlusVTBL,,9
2022-08-12 08:00:00+00:00,InfoPlusVTBL,,10
2022-08-12 09:00:00+00:00,InfoPlusVTBL,,6
2022-08-12 10:00:00+00:00,InfoPlusVTBL,,6
2022-08-12 11:00:00+00:00,InfoPlusVTBL,,6
2022-08-12 13:00:00+00:00,InfoPlusVTBL,,1
2022-08-12 14:00:00+00:00,InfoPlusVTBL,,8
2022-08-12 15:00:00+00:00,InfoPlusVTBL,,8
2022-08-12 17:00:00+00:00,InfoPlusVTBL,,4
2022-08-12 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-12 21:00:00+00:00,InfoPlusVTBL,,1
2022-08-13 00:00:00+00:00,InfoPlusVTBL,,4
