2022-08-03 02:00:00+00:00,InfoPlusDAS,,1740
2022-08-03 03:00:00+00:00,InfoPlusDAS,,6244
2022-08-03 04:00:00+00:00,InfoPlusDAS,,12325
2022-08-03 05:00:00+00:00,InfoPlusDAS,,14565
2022-08-03 06:00:00+00:00,InfoPlusDAS,,14319
2022-08-03 07:00:00+00:00,InfoPlusDAS,,14503
2022-08-03 08:00:00+00:00,InfoPlusDAS,,14299
2022-08-03 09:00:00+00:00,InfoPlusDAS,,14957
2022-08-03 10:00:00+00:00,InfoPlusDAS,,15249
2022-08-03 11:00:00+00:00,InfoPlusDAS,,15678
2022-08-03 12:00:00+00:00,InfoPlusDAS,,14738
2022-08-03 13:00:00+00:00,InfoPlusDAS,,15632
2022-08-03 14:00:00+00:00,InfoPlusDAS,,15609
2022-08-03 15:00:00+00:00,InfoPlusDAS,,15969
2022-08-03 16:00:00+00:00,InfoPlusDAS,,15320
2022-08-03 17:00:00+00:00,InfoPlusDAS,,14554
2022-08-03 18:00:00+00:00,InfoPlusDAS,,12935
2022-08-03 19:00:00+00:00,InfoPlusDAS,,12889
2022-08-03 20:00:00+00:00,InfoPlusDAS,,13184
2022-08-03 21:00:00+00:00,InfoPlusDAS,,10228
2022-08-03 22:00:00+00:00,InfoPlusDAS,,7450
2022-08-03 23:00:00+00:00,InfoPlusDAS,,1141
2022-08-04 00:00:00+00:00,InfoPlusDAS,,72
2022-08-04 01:00:00+00:00,InfoPlusDAS,,224
2022-08-04 02:00:00+00:00,InfoPlusDAS,,10
