2022-08-12 02:00:00+00:00,InfoPlusDVS,,2002
2022-08-12 03:00:00+00:00,InfoPlusDVS,,7601
2022-08-12 04:00:00+00:00,InfoPlusDVS,,15219
2022-08-12 05:00:00+00:00,InfoPlusDVS,,16430
2022-08-12 06:00:00+00:00,InfoPlusDVS,,15057
2022-08-12 07:00:00+00:00,InfoPlusDVS,,15744
2022-08-12 08:00:00+00:00,InfoPlusDVS,,16130
2022-08-12 09:00:00+00:00,InfoPlusDVS,,16344
2022-08-12 10:00:00+00:00,InfoPlusDVS,,18401
2022-08-12 11:00:00+00:00,InfoPlusDVS,,18518
2022-08-12 12:00:00+00:00,InfoPlusDVS,,20058
2022-08-12 13:00:00+00:00,InfoPlusDVS,,18816
2022-08-12 14:00:00+00:00,InfoPlusDVS,,18337
2022-08-12 15:00:00+00:00,InfoPlusDVS,,17939
2022-08-12 16:00:00+00:00,InfoPlusDVS,,17141
2022-08-12 17:00:00+00:00,InfoPlusDVS,,15731
2022-08-12 18:00:00+00:00,InfoPlusDVS,,13807
2022-08-12 19:00:00+00:00,InfoPlusDVS,,12780
2022-08-12 20:00:00+00:00,InfoPlusDVS,,13038
2022-08-12 21:00:00+00:00,InfoPlusDVS,,12503
2022-08-12 22:00:00+00:00,InfoPlusDVS,,7831
2022-08-12 23:00:00+00:00,InfoPlusDVS,,1895
2022-08-13 00:00:00+00:00,InfoPlusDVS,,387
2022-08-13 01:00:00+00:00,InfoPlusDVS,,139
2022-08-13 02:00:00+00:00,InfoPlusDVS,,1
